﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000063,Timekoin Server,KnightMB,KnightMB,high,major,random,2.36,General Issue,2013-04-15,,,,public,2013-04-15,0 balance reports in the GUI,resolved,fixed,2.37
0000062,Timekoin Server,KnightMB,KnightMB,high,major,random,2.35,Operating System Issue,2013-04-12,Windows,,,public,2013-04-12,Windows computers can not get elected by the network,resolved,fixed,2.36
0000059,Timekoin Server,KnightMB,KnightMB,high,minor,always,2.34,General Issue,2013-04-03,,,,public,2013-04-03,Peers with no domain setup in the system tab will filter other peers using just IP address,resolved,fixed,2.35
0000057,Timekoin Server,KnightMB,KnightMB,high,major,always,2.33,General Issue,2013-03-19,,,,public,2013-03-19,Transactions are refused with v2.33 due to filtering key bits bug.,resolved,fixed,2.34
0000056,Timekoin Server,KnightMB,KnightMB,low,minor,always,2.32,General Issue,2013-03-15,,,,public,2013-03-15,Generation Peer Manager does repeated updates to IP address field for Generating Peers,resolved,fixed,2.33
0000055,Timekoin Server,KnightMB,KnightMB,normal,minor,always,2.31,General Issue,2013-03-14,,,,public,2013-03-14,Queue Clerk refusing to accept inbound direct generation transactions,resolved,fixed,2.32
0000054,Timekoin Easy Key,KnightMB,KnightMB,low,minor,always,1.1,General Issue,2013-03-13,,,,public,2013-03-13,Data other than public keys can be saved as an easy key,resolved,fixed,1.2
0000051,Timekoin Server,KnightMB,KnightMB,high,minor,random,2.2,General Issue,2013-02-22,,,,public,2013-02-22,Generation Peer List does not filter duplicate election dates,resolved,fixed,2.21
0000050,Timekoin Server,KnightMB,KnightMB,normal,minor,random,2.0,General Issue,2013-02-02,,,,public,2013-02-02,Blank peers show up in Reserve Peer List,resolved,fixed,2.01
0000049,Timekoin Server,KnightMB,KnightMB,low,minor,random,1.95,General Issue,2013-01-31,,,,public,2013-02-02,Same peer shows up more than once in peer list,resolved,fixed,2.0
0000048,Timekoin Server,KnightMB,KnightMB,high,minor,always,1.9,Performance Issue,2012-12-04,,,,public,2012-12-04,Crypto Balance Index / Check Can Take too Long on Slower Machines,resolved,fixed,1.95
0000047,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.9,New Feature,2012-08-13,,,,public,2012-08-13,Check and Repair Entire Database buttons added to the Tools tab,resolved,fixed,1.9
0000046,Timekoin Server,KnightMB,KnightMB,normal,minor,random,1.8,General Issue,2012-08-10,,,,public,2012-08-12,Re-Building Transaction Foundation #0 Can Start a Loop that will Never Finish,resolved,fixed,1.9
0000045,Timekoin Server,KnightMB,KnightMB,normal,minor,have not tried,1.8,New Feature,2012-08-03,,,,public,2012-08-03,Ambient Peer Restart added to System Tab,resolved,fixed,1.8
0000017,Timekoin Server,KnightMB,KnightMB,normal,minor,sometimes,1.2,Performance Issue,2012-06-23,,,,public,2012-08-03,New Timekoin servers take too long to update transaction history,resolved,fixed,1.5
0000044,Timekoin Server,KnightMB,KnightMB,normal,minor,always,1.7,Performance Issue,2012-07-27,,,,public,2012-07-27,Qhash Verification is Now Required for all Timekoin Communications Protocols,resolved,fixed,1.7
0000043,Timekoin Server,KnightMB,KnightMB,high,major,random,1.6,General Issue,2012-07-25,,,,public,2012-07-25,The Timekoin Treasurer program can become disabled and no longer process transactions,resolved,fixed,1.7
0000042,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.7,New Feature,2012-07-25,,,,public,2012-07-25,SSL Between Timekoin Peers with Port 443,resolved,fixed,1.7
0000041,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.7,New Feature,2012-07-25,,,,public,2012-07-25,First contact servers can now be modified from the Peerlist tab,resolved,fixed,1.7
0000038,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.6,New Feature,2012-07-07,,,,public,2012-07-07,Random polling of time from timekoin.net to check clock accuracy,resolved,fixed,1.6
0000039,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.6,New Feature,2012-07-07,,,,public,2012-07-07,Public messages can be encoded into any transaction from the GUI,resolved,fixed,1.6
0000037,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.6,New Feature,2012-07-07,,,,public,2012-07-07,Better string building to increase performance of Timekoin,resolved,fixed,1.6
0000036,Timekoin Easy Key,KnightMB,KnightMB,normal,minor,have not tried,1.1,New Feature,2012-07-07,,,,public,2012-07-07,Time polling added to service,resolved,fixed,1.1
0000035,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.5,New Feature,2012-07-03,,,,public,2012-07-03,Transaction Queue Manager per transaction verification ability in the queue,resolved,fixed,1.5
0000034,Timekoin Server,KnightMB,KnightMB,normal,minor,have not tried,1.5,New Feature,2012-07-01,,,,public,2012-07-01,Poll peer clocks for accuracy measurement,resolved,fixed,1.5
0000033,Timekoin Server,KnightMB,KnightMB,normal,minor,have not tried,1.41,Feature Request,2012-07-01,,,,public,2012-07-01,Allow an option to disable or enable Local IP filtering,resolved,fixed,1.5
0000032,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.41,New Feature,2012-06-30,,,,public,2012-06-30,Transaction Queue Manager can now run multiple instances,resolved,fixed,1.5
0000031,Timekoin Server,KnightMB,KnightMB,normal,minor,have not tried,1.41,Feature Request,2012-06-30,,,,public,2012-06-30,Generation tab needs to show when the next peer election will take place,resolved,fixed,1.5
0000030,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.41,Feature Request,2012-06-29,,,,public,2012-06-29,Ability to assign permanent peers to the peerlist,resolved,fixed,1.5
0000029,Timekoin Server,KnightMB,KnightMB,high,major,always,1.4,Operating System Issue,2012-06-28,Microsoft Windows,All,PC,public,2012-06-28,Windows running Timekoin isn't multi-tasking properly,resolved,fixed,1.41
0000028,Timekoin Server,KnightMB,KnightMB,normal,minor,random,1.4,Performance Issue,2012-06-28,,,,public,2012-06-28,Transaction Foundation creation does not have enough time on slower systems,resolved,fixed,1.5
0000027,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.3,Feature Request,2012-06-27,,,,public,2012-06-27,Easy Key integration into Web based GUI for Timekoin,resolved,fixed,1.4
0000026,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.3,Feature Request,2012-06-27,,,,public,2012-06-27,Hash code for External Access by other programs or servers,resolved,fixed,1.4
0000022,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.3,Feature Request,2012-06-26,,,,public,2012-06-27,Generation tab needs to show more technical details about the list,resolved,fixed,1.4
0000024,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.3,Feature Request,2012-06-26,,,,public,2012-06-27,System logs need a search and filter ability,resolved,fixed,1.4
0000025,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.3,Feature Request,2012-06-27,,,,public,2012-06-27,Area in GUI to tweak IP banning settings,resolved,fixed,1.4
0000023,Timekoin Server,KnightMB,KnightMB,normal,minor,always,1.3,Performance Issue,2012-06-26,,,,public,2012-06-27,Timekoin does not close a connection after polling a peer for hash or transaction data,resolved,fixed,1.4
0000021,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.2,Performance Issue,2012-06-25,,,,public,2012-06-25,Better memory management for longer uptimes,resolved,fixed,1.3
0000020,Timekoin Server,KnightMB,KnightMB,high,minor,N/A,1.2,Feature Request,2012-06-25,,,,public,2012-06-25,Need backup tab for server keys,resolved,fixed,1.3
0000019,Timekoin Server,KnightMB,KnightMB,high,major,always,1.2,General Issue,2012-06-24,,,,public,2012-06-24,PHP specific function only works with v5.3 or higher,resolved,fixed,1.3
0000016,Timekoin Server,KnightMB,KnightMB,normal,minor,random,1.2,General Issue,2012-06-23,,,,public,2012-06-24,Peers not aggressive enough to get elected to the generation pool,resolved,fixed,1.3
0000018,Timekoin Server,KnightMB,KnightMB,normal,minor,always,1.2,General Issue,2012-06-24,,,,public,2012-06-24,Generation rate after 2 weeks inaccurate,resolved,fixed,1.3
0000015,Timekoin Server,KnightMB,KnightMB,normal,minor,random,1.2,Performance Issue,2012-06-23,,,,public,2012-06-24,Watchdog might release a program earlier than the timeout is normally set,resolved,fixed,1.3
0000013,Timekoin Server,KnightMB,KnightMB,normal,minor,random,1.1,General Issue,2012-06-22,,,,public,2012-06-22,Private IP ranges need to be filtered by Peerlist,resolved,fixed,1.2
0000012,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,1.1,Feature Request,2012-06-22,,,,public,2012-06-22,Add a button to show reserve peers and a button to manually add peers to the Peerlist tab,resolved,fixed,1.2
0000010,Timekoin Server,KnightMB,KnightMB,high,major,random,1.1,Performance Issue,2012-06-22,,,,public,2012-06-22,Generation Peerlist has trouble getting in sync with the rest of the network,resolved,fixed,1.2
0000011,Timekoin Server,KnightMB,KnightMB,normal,minor,random,1.1,Performance Issue,2012-06-22,,,,public,2012-06-22,Peer IPs can get auto-banned by accident when traffic is busy,resolved,fixed,1.2
0000009,Timekoin Server,KnightMB,KnightMB,normal,minor,random,1.1,Performance Issue,2012-06-22,,,,public,2012-06-22,Peerlist can get duplicates,resolved,fixed,1.2
0000006,Timekoin Server,KnightMB,KnightMB,low,tweak,N/A,1.1,Feature Request,2012-06-21,,,,public,2012-06-22,"Add uptime, current transaction block, current foundation block to system information tab",resolved,fixed,1.2
0000008,Timekoin Server,KnightMB,KnightMB,normal,minor,always,1.1,Performance Issue,2012-06-21,,,,public,2012-06-22,Bogus or duplicate transaction not filtered from the queue,resolved,fixed,1.2
0000005,Timekoin Server,KnightMB,KnightMB,normal,major,always,1.1,Performance Issue,2012-06-21,Windows,"XP, Vista, or 7",PC,public,2012-06-22,The part of Timekoin that checks to make sure the database is active has a memory leak,resolved,fixed,1.2
0000007,Timekoin Server,KnightMB,KnightMB,normal,minor,always,1.1,General Issue,2012-06-21,,,,public,2012-06-21,Last Generation time is off by 5 minutes,resolved,fixed,1.2
0000002,Timekoin Server,KnightMB,KnightMB,normal,minor,always,1.0,General Issue,2012-06-19,,,,public,2012-06-20,Server Balance can be incorrect shortly after a Transaction Foundation is created,resolved,fixed,1.1
0000004,Timekoin Server,KnightMB,KnightMB,high,major,random,1.0,General Issue,2012-06-19,,,,public,2012-06-20,Malformed Attributes in Transactions can stall a Block check or repair,resolved,fixed,1.1
0000003,Timekoin Server,epstrom,KnightMB,normal,minor,always,1.0,General Issue,2012-06-19,,,,public,2012-06-20,Unable to jump to row 0 on MySQL result,resolved,fixed,1.2
